"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Imposizione Vincolo Paesaggistico";"18.97 KB";"16/05/2022";"16/05/2022"
"Pubblicazione G.U.R.S.";"347.44 KB";"16/05/2022";"16/05/2022"
"Relazione";"4.81 MB";"16/05/2022";"16/05/2022"
"Regolamento Edilizio";"337.14 KB";"16/05/2022";"16/05/2022"
"Norme Tecniche di Attuazione";"184.42 KB";"16/05/2022";"16/05/2022"
"Planimetria Territorio Comunale";"14.34 MB";"16/05/2022";"16/05/2022"
"Planimetria centro urbano";"11.47 MB";"16/05/2022";"16/05/2022"
"Legenda";"378.97 KB";"16/05/2022";"16/05/2022"
"Zonizzazione Parco delle Madonie";"2.38 MB";"16/05/2022";"16/05/2022"
"Planimetria Zone Boscate";"11.69 MB";"16/05/2022";"16/05/2022"
"Quadro Unione Fogli di Mappa";"3.58 MB";"16/05/2022";"16/05/2022"
