"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tabella riepilogativa Partecipate Pubblicazione sito";"10.59 KB";"26/02/2024";"26/02/2024"
"Deliberazione di C.C. n. 51 del 28.12.2023_Ricognizione Societ� partecipate al 31.12.2023";"3.4 MB";"17/01/2024";"17/01/2024"
"Deliberazione di C.C. n. 20 del 28.12.2022";"412.25 KB";"13/02/2023";"13/02/2023"
"SO SVI MA PARTECIPAZIONE";"7.66 KB";"25/05/2022";"25/05/2022"
"SO SVI MA  rappresentanti";"3.17 KB";"25/05/2022";"25/05/2022"
"S R R PARTECIPAZIONE";"7.54 KB";"25/05/2022";"25/05/2022"
"S R R  rappresentanti";"3.22 KB";"25/05/2022";"25/05/2022"
"Risultati Rappresentanti ";"1.72 KB";"25/05/2022";"25/05/2022"
"Risultati Partecipazioni ";"1.58 KB";"25/05/2022";"25/05/2022"
"ESCO PARTECIPAZIONE";"4.25 KB";"25/05/2022";"25/05/2022"
"ESCO ENERGY  rappresentanti";"3.07 KB";"25/05/2022";"25/05/2022"
"ECOLOGIA E AMBIENTE rappresentanti";"3.04 KB";"25/05/2022";"25/05/2022"
"ECOLOGIA E AMBIENTE PARTECIPAZIONE";"4.14 KB";"25/05/2022";"25/05/2022"
"Razionalizzazione annuale delle societ� partecipate. Revisione delle partecipazioni pubbliche e ricognizione partecipazioni possedute al 31.12.2020";"0.78 MB";"25/02/2022";"25/02/2022"
"Razionalizzazione annuale societa partecipate. Revisione partecipazioni pubbiche e ricognizione partecipazioni possedute al 31.12.2019";"3.18 MB";"12/03/2021";"12/03/2021"
"SRRPALERMOPROVINCIAEST_comunicazione ai sensi art 20 D Lgs 175-2016";"65.43 KB";"10/12/2020";"10/12/2020"
"SO SVI MA_ Comunicazione ai sensi art.22 D. Lgs. 33-2013";"0.55 MB";"10/12/2020";"10/12/2020"
"G.A.L.I.S.C. Madonie_ Comunicazione dati ai sensi art 22 D. Lgs. 33-2013";"401.92 KB";"09/12/2020";"09/12/2020"
"Schede di rilevazione. Relazione attuazione Piano di Razionalizzazione delle partecipazioni";"0.61 MB";"09/12/2020";"09/12/2020"
"Scheda di rilevazione. Revisione periodica delle partecipazioni";"3.71 MB";"09/12/2020";"09/12/2020"
"Scheda di rilevazione. Censimento delle partecipazioni. Anno 2018";"4.25 MB";"09/12/2020";"09/12/2020"
"Deliberazione C C_02-2020_Razionalizzazione annuale societa partecipate. Ricognizione partecipazioni possedute al 31.12.2019";"3.01 MB";"09/12/2020";"09/12/2020"
