"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2021";"128.46 KB";"30/05/2022";"30/05/2022"
"RELAZIONE sulla performance 2021";"0.63 MB";"30/05/2022";"30/05/2022"
"DATI CONTABILI";"154.07 KB";"30/05/2022";"30/05/2022"
"Approvazione Validazione Realazione sulla Performance 2021";"213.31 KB";"30/05/2022";"30/05/2022"
"Documento di validazione della Relazione sulla Performance anno 2020";"177.36 KB";"20/05/2021";"20/05/2021"
"27-2021 G C_Approvazione Validazione della Relazione sulla Performance anno 2020";"7.31 MB";"20/05/2021";"20/05/2021"
"Delib. G.C. n. 40 del 25.6.2020-Appr. Valid. RELAZ sulla PERFORMANCE 2019";"386.49 KB";"30/06/2020";"30/06/2020"
"Valid. del NdV su RELAZ. PERFORMANCE 2019";"128.79 KB";"30/06/2020";"30/06/2020"
"RELAZ. SULLA PERFORMANCE 2019";"1.13 MB";"30/06/2020";"30/06/2020"
"Deliberazione n. 46-2019";"2.09 MB";"08/08/2019";"08/08/2019"
"Documento di validazione relazione sulla performance, anno 2018";"96.79 KB";"28/06/2019";"28/06/2019"
"Relazione sulla performance. Anno 2018";"0.97 MB";"28/06/2019";"28/06/2019"
"Approvazione Relazione Performance - Anno 2017";"370.49 KB";"18/01/2019";"18/01/2019"
"RELAZIONE SULLA PERFORMANCE - ANNO 2017";"1.32 MB";"18/01/2019";"18/01/2019"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE 2017 da parte del NdV";"192.79 KB";"18/01/2019";"18/01/2019"
