"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Adozione  Piano Integrato  di Attivit� e Organizzazione (PIAO)      Triennio  2023-2025 ";"1.3 MB";"23/11/2023";"23/11/2023"
"Approvazione Piano triennale dei fabbisogni di personale 2023/2025 e piano programmatico 2023/2025";"442.55 KB";"20/04/2023";"20/04/2023"
"Reinquadramento del personale dipendente sulla base delle previsioni dettate dal CCNL 16.11.2022";"0.53 MB";"03/04/2023";"03/04/2023"
"Approvazione Piano Integrato di Attivit� ed Organizzazione 2022-2023-2024";"471.03 KB";"25/10/2022";"25/10/2022"
"Conto annuale 2021";"99.69 KB";"28/07/2022";"28/07/2022"
"Approvazione Piano triennale dei fabbisogni del personale e Piano programmatico 2022-2024";"2.51 MB";"17/06/2022";"17/06/2022"
"Ricognizione eccedenze personale. Anno 2022";"342.54 KB";"08/02/2022";"08/02/2022"
"Conto annuale 2020";"340.18 KB";"20/10/2021";"20/10/2021"
"Approvazione Piano triennale dei fabbisogni di personale 2021-2023 e Piano programmatico 2021-2023_ G C 21-2021";"2.64 MB";"21/05/2021";"21/05/2021"
"CONTO ANNUALE 2019 - CONSUNTIVAZIONE SPESE";"6.45 MB";"27/11/2020";"27/11/2020"
"Fabbisogno personale 2020-2022- Stralcio DUPS 2020-2022";"1.1 MB";"27/11/2020";"27/11/2020"
"Deliberazione G.C. n. 67-2019 Regolamento ordinamento generale Servizi Uffici - ORGANIGRAMMA - FUNZIONIGRAMMA";"7.73 MB";"22/11/2019";"05/02/2020"
"CONTO ANNUALE 2018";"6.26 MB";"03/10/2019";"03/10/2019"
"Deliberazione n. 42-2019";"2.15 MB";"30/08/2019";"30/08/2019"
"CONTO ANNUALE 2017";"5.84 MB";"30/01/2019";"30/01/2019"
"PERSONALE A TEMPO IND DET ASU DOTAZIONE ORGANICA";"55.5 KB";"21/01/2019";"21/01/2019"
