"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INCARICO  CONFERITO C. 557 L.311 DEL 2004  BANNO'";"103.11 KB";"01/03/2024";"01/03/2024"
"Autorizzazione art. 1 comma 557 L n. 3112004_Istruttore direttivo amm.vo Cat. D";"48.79 KB";"29/06/2023";"29/06/2023"
"Autorizzazione conferimento incarico di organo monocratico di valutazione";"80.79 KB";"29/06/2023";"29/06/2023"
"Autorizzazione comma 557 Capuana Angelo dal 02.09.2022";"80.79 KB";"08/09/2022";"08/09/2022"
"Autorizzazione comma 557 Capuana Angelo";"207.42 KB";"27/04/2022";"27/04/2022"
"TAB. AUT. INCARICO C. 557 L.311 DEL 2004 GEOM. F. DI MAJO";"61.57 KB";"08/02/2022";"08/02/2022"
"TAB. INCARICO  CONFERITO C. 557 L.311 DEL 2004 GEOM.A. CAPUANA (1)";"174.33 KB";"26/01/2022";"26/01/2022"
"TABELLA INCARICO  CONFERITO C. 557 L.311 DEL 2004 GEOM.A. CAPUANA";"140.14 KB";"10/03/2021";"10/03/2021"
"TABELLA AUTORIZZ. INCARICO C. 557 L.311 DEL 2004 GEOM. F. DI MAJO";"60.71 KB";"10/03/2021";"10/03/2021"
"3.2.- 31.12.2020  INCARICO CONF E LIQUID. A CAPUANA A.M.";"127.95 KB";"26/01/2021";"26/01/2021"
"1.11.-31.12.2020 Incarichi autorizzati  e liquid.   al 31.12.2020 . a F. DI Majo";"397.52 KB";"26/01/2021";"26/01/2021"
" Tabella Incarichi  autorizzati ai dipendenti -2020";"393.66 KB";"23/12/2020";"23/12/2020"
"Autorizzaz. Sindaco Gratteri  del 14.12.2020 alla Dr.ssa Sferruzza a svolgere incarico NdV";"80.79 KB";"23/12/2020";"23/12/2020"
"NOMINA COMPONENTE NDV PER L'ANNO 2020 - Dr.ssa Sferruzza";"466.49 KB";"23/12/2020";"23/12/2020"
"Proroga incarico a scavalco dipendente Di Majo Francesco";"434.49 KB";"11/12/2020";"11/12/2020"
"1.11.-31.12.2020 Incarichi autorizzati e liquidati al dipendente Di Majo F.sco";"397.33 KB";"11/12/2020";"11/12/2020"
"Incarico conferito e autorizzato a Lanza G. dal 13.10.al 12.11.2020";"412.8 KB";"15/10/2020";"15/10/2020"
"Dichiarazione assenza di conflitti dipendente Giacomina Lanza";"144.79 KB";"28/09/2020";"28/09/2020"
"Incarico alla dipendente Giacomina Lanza";"369.92 KB";"28/09/2020";"28/09/2020"
"Incarico al dipendente F.sco Di Majo 1.6.2020-31.10.2020";"48.79 KB";"11/09/2020";"11/09/2020"
"Incarico liquidato al dipendente F.sco Di Majo 1.1.2020-31.05.2020 ";"48.79 KB";"11/09/2020";"11/09/2020"
"2019 Incarichi conferiti e autorizzati ai dipendenti ";"397.49 KB";"24/07/2020";"24/07/2020"
"Incarichi conferiti ai dipendenti";"26.68 KB";"24/02/2020";"24/02/2020"
"Incarico autorizzato al dipendente comunale";"32.79 KB";"17/02/2020";"17/02/2020"
"Determinazione  di Nomina di NdV anno 2019 della D.ssa Sferruzza";"225.36 KB";"21/01/2019";"21/01/2019"
"Autorizzazione utilizzo presso Comune di Lascari dip. comunale Geom. F. Di Majo dal 1.1.2019 al 31.12.2019";"80.79 KB";"21/01/2019";"21/01/2019"
"Autorizzaz. al Segr. C.le D.ssa SFERRUZZA a svolgere attivita NdV presso il Comune di Castellana Sicula";"80.79 KB";"21/01/2019";"21/01/2019"
