"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina sindacale n. 7-2022_Nomina Vice Segretario Comunale";"225.92 KB";"01/08/2022";"01/08/2022"
"trattamento economico segretario comunale in applicazione CCNL del 17.12.2020";"292.95 KB";"18/05/2021";"18/05/2021"
"Trattamento economico del Segretario Comunale Dr.ssa Sferruzza";"265.23 KB";"15/12/2020";"15/12/2020"
"Nomina Segretario Comunale Convenzione Gratteri - Pollina";"274.49 KB";"17/11/2020";"17/11/2020"
"Convenzione Segreteria tra i Comuni di Gratteri e Pollina";"225.92 KB";"17/11/2020";"17/11/2020"
"Accettazione Segreteria comunale - Dott.ssa Sferruzza";"355.06 KB";"14/03/2019";"14/03/2019"
"Determ. Sind. n. 17 del 1.10.2018 Indiv. del Segretario comunale";"241.92 KB";"14/03/2019";"14/03/2019"
"Convenzione Segreteria comunale Gratteri-Alimena";"0.63 MB";"14/03/2019";"14/03/2019"
"DETERM. TRATT. ECON. AL SEGRET. C.LE A DECORRERE DAL 1.8.2018";"0.85 MB";"21/01/2019";"21/01/2019"
"NOMINA del SEGRETARIO C.LE TITOLARE";"193.92 KB";"21/01/2019";"21/01/2019"
