"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Determina a contrarre, progetto esecutivo degli interventi di manutenzione straordinaria delle strade comunali, dei marciapiedi e dell'arredo urbano in siti vari del centro abitato";"0.63 MB";"12/08/2022";"12/08/2022"
"Determina di aggiudicazione definitiva dei lavori relativi agli interventi di messa in sicurezza e abbattimento delle barriere architettoniche di vari siti e immobili comunale";"0.7 MB";"12/08/2022";"12/08/2022"
"Determinazione aggiudicazione lavori_Messa in sicurezza condotta dei reflui del cimitero comunale";"0.95 MB";"15/09/2020";"15/09/2020"
"Determina a contrarre_Messa in sicurezza condotta dei reflui del cimitero comunale";"0.83 MB";"15/09/2020";"15/09/2020"
"Deliberazione di Giunta Comunale di approvazione del progetto_Messa in sicurezza condotta dei reflui del cimitero comunale";"1.6 MB";"15/09/2020";"15/09/2020"
"Determinazione affidamento_Lavori messa in sicurezza patrimonio comunale";"0.56 MB";"15/09/2020";"15/09/2020"
"Determina a contrarre_Lavori di messa in sicurezza patrimonio comunale";"1.12 MB";"15/09/2020";"15/09/2020"
"Deliberazione di Giunta Comunale di approvazione del progetto_Lavori messa in sicurezza patrimonio comunale";"0.92 MB";"15/09/2020";"15/09/2020"
"Determina di aggiudicazione dei lavori_Lavori messa in sicurezza acquedotto comunale";"0.78 MB";"15/09/2020";"15/09/2020"
"Determina a contrarre_Lavori di messa in sicurezza acquedotto comunale";"1.22 MB";"15/09/2020";"15/09/2020"
"Deliberazione della Giunta Comunale di approvazione progetto_Lavori di messa in sicurezza acquedotto comunale";"0.95 MB";"15/09/2020";"15/09/2020"
