"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione controlli atti amministrativi anno 2022";"148.41 KB";"04/09/2023";"04/09/2023"
"Relazione controllo atti amministrativi 2021";"39.23 KB";"08/02/2022";"08/02/2022"
"Verbale n. 44 del 13.02.2021 del Revisore Unico dei Conti";"199.43 KB";"23/12/2021";"23/12/2021"
"Parere Revisore su costituzione fondo risorse decentrate anno 2021";"237.47 KB";"22/11/2021";"10/12/2021"
"PARERE DEL REVISORE  AL PIANO FABB. DI PERS. E PIANO PROGRAMMATICO 2021-2023";"0.88 MB";"21/05/2021";"21/05/2021"
"Verbale n. 19 del 25.2.2021 del Revisore Unico dei Conti";"201.42 KB";"19/03/2021";"19/03/2021"
"GRATTERI CONTROLLO INTERNO -1 SEM. 2020";"238.58 KB";"09/02/2021";"09/02/2021"
"GRATTERI CONTROLLO INTERNO - ANNO 2019";"215.53 KB";"09/02/2021";"09/02/2021"
"Parere revisore su fondo risorse";"0.71 MB";"26/01/2021";"26/01/2021"
"Verbale revisore dei Conti del 24.11.2020_Variazione di bilancio 2020-2022";"385.92 KB";"18/01/2021";"18/01/2021"
"Verbale n. 5 - Parere sulla proposta di deliberazione al C.C. n. 9 del 04-5-2020";"128.79 KB";"25/05/2020";"25/05/2020"
"Verbale n. 4 - Parere sulla proposta di deliberazione al C.C. n. 8 del 14-05-2020";"193.35 KB";"25/05/2020";"25/05/2020"
"Determinazione n.06-2019_Controlli di regolarit� amministrativa e contabile";"0.51 MB";"22/01/2019";"22/01/2019"
