"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"81-2023_Adozione Piano della Performance 2023-2025. Piano dettagliato degli obiettivi 2023 (1)";"1.12 MB";"18/01/2024";"18/01/2024"
"Adozione  Piano Integrato  di Attivit� e Organizzazione (PIAO)      Triennio  2023-2025 ";"1.3 MB";"23/11/2023";"23/11/2023"
"Approvazione Piano Integrato di Attivit� ed Organizzazione 2022-2023-2024";"471.03 KB";"25/10/2022";"25/10/2022"
"Piano Performance 2022-2024. Piano dettagliato degli obiettivi 2022";"1.48 MB";"21/10/2022";"21/10/2022"
"Deliberazione 70-2022_Adozione Piano Performance 2022-2024";"336.78 KB";"21/10/2022";"21/10/2022"
"Deliberazione G. C. n. 70-2021_Adozione Piano della Performance 2021-2023";"1.56 MB";"17/11/2021";"17/11/2021"
"Piano organizzativo lavoro agile POLA. Triennio 2021-2023";"0.72 MB";"08/10/2021";"08/10/2021"
"Verbale n. 1 -2020 del NdV su Piano degli Obiettivi e Performance 2020-2022";"176.79 KB";"30/06/2020";"30/06/2020"
"Deliberazione G C n. 36-2020";"3.41 MB";"30/06/2020";"30/06/2020"
"Deliberazione di Giunta Comunale n. 46-2019";"418.49 KB";"28/06/2019";"28/06/2019"
"Deliberazione di Giunta Comunale n. 35 del 15.05.2019";"1.85 MB";"25/06/2019";"25/06/2019"
"Aggiornamento Piano Performance 2019 ";"3.5 MB";"05/04/2019";"05/04/2019"
"PIANO PERFORMANCE 2019";"2.82 MB";"05/04/2019";"05/04/2019"
"Piano Performance 2018";"2.16 MB";"14/03/2019";"14/03/2019"
"Deliberazione G C  n. 55  del 28.11.2018 Piano performance 2018-2020";"2.73 MB";"07/03/2019";"07/03/2019"
