"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Distribuzione trattamento accessorio e grado differenziazione personale non dirigente_Anno 2021";"128.79 KB";"26/09/2022";"26/09/2022"
"Ammontare complessivo dei premi_Dirigente e non dirigente_Anno 2021";"";"26/09/2022";"26/09/2022"
"Ammontare complessivo dei premi_Dirigente e non dirigente_Anno 2021";"64.79 KB";"26/09/2022";"26/09/2022"
"DATI RELATIVI AI PREMI -SEGRETARIO  - ANNO 2021";"336.66 KB";"28/07/2022";"28/07/2022"
"DATI RELATIVI AI PREMI -SEGRETARIO  - ANNO 2020";"334.33 KB";"27/10/2021";"27/10/2021"
"DATI RELATIV. AI PREMI -PERSONALE E P.O.";"0.6 MB";"27/10/2021";"27/10/2021"
"Distribuzione del trattamento accessorio e grado di differenziazione personale non dirigente. Anno 2019_Segretario Comunale";"48.79 KB";"31/05/2021";"31/05/2021"
"Distribuzione del trattamento accessorio e grado di differenziazione personale non dirigente. Anno 2019";"80.79 KB";"31/05/2021";"31/05/2021"
"Ammontare complessivo dei premi collegati alla Performance. Anno 2020";"64.79 KB";"31/05/2021";"31/05/2021"
"Ammontare complessivo dei premi collegati alla Performance. Anno 2019";"64.79 KB";"31/05/2021";"31/05/2021"
"ANNO 2020 - AMMONTARE  COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI.doc";"296.56 KB";"18/05/2021";"18/05/2021"
"Liquid. retribuzione risultato ai Segretari com.li -anno 2017";"1.08 MB";"09/04/2021";"09/04/2021"
"Liqui. retribuzione risultato al dott. Guzzio A. anno 2019";"433.92 KB";"30/06/2020";"30/06/2020"
"Liquid. retribuzione di risultato al Segretario Comunale per anno 2019";"0.57 MB";"30/06/2020";"30/06/2020"
"Liquid. retribuzione di risultato all'Ing. G. Castiglia per l'anno 2019";"417.92 KB";"30/06/2020";"30/06/2020"
"Liquidazione Performance 2019 al personale dipendente";"0.75 MB";"30/06/2020";"30/06/2020"
"Anno 2018 - Liquidazione retribuzione di risultato ai Segretari Comunali.";"1.88 MB";"01/08/2019";"01/08/2019"
"Anno 2018- Liquidazione retribuzione di risultato ";"4.25 MB";"01/08/2019";"01/08/2019"
" Performance 2018 - Liquidazione Performance al personale dipendente";"2.04 MB";"01/08/2019";"01/08/2019"
"Performance 2017- Liquidazione  premio produttivit� dipendenti";"1.36 MB";"03/04/2019";"03/04/2019"
