"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento Consiglio Comunale Ragazzi e Ragazze_28.12.2023";"241.3 KB";"17/01/2024";"06/03/2024"
"Statuto Consulta Giovanile_28.12.2023";"137.37 KB";"17/01/2024";"17/01/2024"
"Modifica del Regolamento sull'ordinamento degli Uffici e dei Servizi. Approvazione nuovo Organigramma e nuovo Funzionigramma del Comune di Gratteri. Anno 2023.";"1.18 MB";"07/09/2023";"07/09/2023"
"Regolamento accertamento con adesione";"0.63 MB";"05/06/2017";"05/09/2023"
"Regolamento addizionale IRPEF";"0.99 MB";"05/06/2017";"05/09/2023"
"Regolamento armamento Polizia Municipale";"1.56 MB";"05/06/2017";"05/09/2023"
"Regolamento autoservizi non di linea";"2.64 MB";"05/06/2017";"05/09/2023"
"Regolamento Consiglio Comunale";"3.6 MB";"05/06/2017";"05/09/2023"
"Regolamento controlli interni";"1.84 MB";"05/06/2017";"05/09/2023"
"Regolamento determinazione sanzioni tributarie";"0.77 MB";"05/06/2017";"05/09/2023"
"Regolamento di Contabilit�";"10.35 MB";"05/06/2017";"05/09/2023"
"Regolamento di Economato";"0.76 MB";"05/06/2017";"05/09/2023"
"Regolamento disciplina entrate";"3.5 MB";"05/06/2017";"05/09/2023"
"Regolamento disciplina LSU";"2.42 MB";"05/06/2017";"05/09/2023"
"Regolamento disciplina riprese audiovisive";"2.04 MB";"05/06/2017";"05/09/2023"
"Regolamento disciplina videosorveglianza";"1.54 MB";"05/06/2017";"05/09/2023"
"Regolamento emanazioni atti patrimoniali favorevoli per destinatari";"1.29 MB";"05/06/2017";"05/09/2023"
"Regolamento fuochi controllati in agricoltura";"386.49 KB";"05/06/2017";"05/09/2023"
"Regolamento noleggio non di linea con conducente";"4.7 MB";"05/06/2017";"05/09/2023"
"Regolamento polizia mortuaria";"3.85 MB";"05/06/2017";"05/09/2023"
"Regolamento portatori di handicap";"1.07 MB";"05/06/2017";"05/09/2023"
"Regolamento proced. amm.vo e diritto di accesso";"1.18 MB";"05/06/2017";"05/09/2023"
"Regolamento progressione verticale";"498.5 KB";"05/06/2017";"05/09/2023"
"Regolamento pubblicit�";"5.88 MB";"05/06/2017";"05/09/2023"
"Regolamento servizi socio-assistenziali";"2.89 MB";"05/06/2017";"05/09/2023"
"Regolamento TOSAP";"7.58 MB";"05/06/2017";"05/09/2023"
"Regolamento tutela dati personali";"1.16 MB";"05/06/2017";"05/09/2023"
"Regolamento uffici e servizi";"5.11 MB";"05/06/2017";"05/09/2023"
"Statuto Comunale";"8.73 MB";"05/06/2017";"05/09/2023"
"Regolamento Servizio Idrico Integrato";"1.66 MB";"08/06/2023";"08/06/2023"
"Modifica integrazione Regolamento sull'ordinamento degli uffici e dei servizi";"502.78 KB";"17/10/2022";"17/10/2022"
"Regolamento entrate GRATTERI ";"172.25 KB";"04/08/2022";"04/08/2022"
"REGOLAMENTO PER LA RIPARTIZIONE DEL FONDO INCENTIVI PER LE FUNZIONI TECNICHE";"1.5 MB";"28/03/2022";"28/03/2022"
"Regolamento Democrazia partecipata";"291.13 KB";"25/02/2022";"25/02/2022"
"Regolamento Canone Patrimoniale Unico di concessione, autorizzazione ed occupazione aree e spazi di demanio o patrimonio indisponibile";"0.91 MB";"20/04/2021";"20/04/2021"
"regolamento IMU 2014";"152.52 KB";"03/12/2019";"03/12/2019"
"regolamento TARI 2014";"221.72 KB";"03/12/2019";"03/12/2019"
"Regolamento dei servizi e degli uffici";"4.5 MB";"22/11/2019";"22/11/2019"
"Regolamento disciplinante l'area delle posizioni organizzative";"1.05 MB";"25/06/2019";"25/06/2019"
"regolamento per lett. f";"265.86 KB";"24/01/2019";"24/01/2019"
