"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di monitoraggio al 31.11.2023";"107.48 KB";"04/12/2023";"04/12/2023"
"Parere in ordine all'adozione Piano degli obiettivi  della Performance 2023-2025";"96.79 KB";"27/11/2023";"27/11/2023"
"Griglia sulla trasparenza anno 2023";"109.93 KB";"04/09/2023";"04/09/2023"
"Attestazione ANAC 2022";"229.73 KB";"28/06/2022";"28/06/2022"
"Griglia rilevazione anno 2022";"483.36 KB";"28/06/2022";"28/06/2022"
"Scheda_di_sintesi_sulla_rilevazione_2021 (delibera ANAC n. 294-2021)";"269.57 KB";"23/06/2021";"23/06/2021"
"Documento_di_attestazione_2021";"293.16 KB";"23/06/2021";"23/06/2021"
"Griglia di rilevazione anno 2021";"15.77 KB";"23/06/2021";"23/06/2021"
"Documento di validazione della Relaz. sulla Performance anno 2020";"177.36 KB";"20/05/2021";"20/05/2021"
"Verbale n. 1 -2020 del NdV su Piano degli Obiettivi e Performance 2020-2022";"180.39 KB";"20/11/2020";"20/11/2020"
"Documento validazione della Relazione sulla Performance dell'anno 2019";"128.79 KB";"20/11/2020";"20/11/2020"
"Allegato-3-Scheda-di-sintesi 2020";"86.23 KB";"16/07/2020";"16/07/2020"
"All_2.1_Griglia di rilevazione 2020 Gratteri";"120.05 KB";"16/07/2020";"16/07/2020"
"Allegato-1.1-Documento-di-attestazione  2020";"85.23 KB";"16/07/2020";"16/07/2020"
"Verbale n. 1 del 20.05.2019 del Nucleo di Valutazione";"0.78 MB";"20/11/2019";"20/11/2019"
"Graduazione delle posizioni organizzative da parte del Nucleo di Valutazione";"337.93 KB";"31/10/2019";"31/10/2019"
"Griglia di rilevazione Comune di Gratteri";"6.03 MB";"03/05/2019";"03/05/2019"
"Attestazione del 18/04/2019 del Nucleo di Valutazione";"487.15 KB";"24/04/2019";"24/04/2019"
"Parere sul sistema di misurazione e valutazione della performance - ANNO 2019";"0.66 MB";"05/04/2019";"05/04/2019"
