"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT 2023";"75.69 KB";"22/01/2024";"22/01/2024"
"Conferma anno 2024 Piano Prevenzione Corruzione e Trasparenza triennio 2022-2024";"432.3 KB";"17/01/2024";"17/01/2024"
"Adozione  Piano Integrato  di Attivit� e Organizzazione (PIAO)      Triennio  2023-2025 ";"1.3 MB";"23/11/2023";"23/11/2023"
"Piano Prevenzione Corruzione e Trasparenza 2022-2024";"0.79 MB";"22/06/2023";"22/06/2023"
"Conferma anno 2023 Piano Prevenzione Corruzione e Trasparenza triennio 2022-2024";"391.46 KB";"10/02/2023";"10/02/2023"
"Relazione RPCT 2022 Gratteri";"77.33 KB";"12/01/2023";"16/01/2023"
"Approvazione Piano Integrato di Attivit� ed Organizzazione 2022-2023-2024";"471.03 KB";"25/10/2022";"25/10/2022"
"Deliberazione n. 27-2022_Approvazione Piano triennale Corruzione 2022-2023-2024";"409.03 KB";"22/04/2022";"26/04/2022"
"D_Misure di trasparenza";"1.76 MB";"22/04/2022";"22/04/2022"
"C_programmazione misure";"380.96 KB";"22/04/2022";"22/04/2022"
"B Analisi dei rischi";"389.75 KB";"22/04/2022";"22/04/2022"
"A Mappatura_processi";"323.05 KB";"22/04/2022";"22/04/2022"
"Monitoraggio PTCT_Comune di Gratteri";"143.96 KB";"10/01/2022";"10/01/2022"
"All. 3 Scheda relazione RPCT 2021 Gratteri_Misure anticorruzione";"224.62 KB";"10/01/2022";"10/01/2022"
"All. 2 Scheda relazione RPCT 2021 Gratteri_Considerazioni generali";"96.22 KB";"10/01/2022";"10/01/2022"
"Scheda relazione RPCT 2021 Gratteri_Anagrafica";"76.61 KB";"10/01/2022";"10/01/2022"
"All. 3 Tabella valutazione del rischio";"373.74 KB";"15/04/2021";"16/04/2021"
"PTPCT 2021-2023";"0.6 MB";"15/04/2021";"15/04/2021"
"All.  1 Cronoprogramma 2021- 2023";"499.71 KB";"15/04/2021";"15/04/2021"
"All. 2 Mappatura processi di gestione del rischio";"1.41 MB";"15/04/2021";"15/04/2021"
"All. 4 Codice Comportamento";"1.7 MB";"15/04/2021";"15/04/2021"
"All. 5 Modello wisteblower";"222.49 KB";"15/04/2021";"15/04/2021"
"All. 6 Piano formativo";"124.92 KB";"15/04/2021";"15/04/2021"
"All. 7 Quadro sinottico delle inconferibilita ed incompatibilita";"62.71 KB";"15/04/2021";"15/04/2021"
"All.  8 Quadro sinottico delle attivit�  extra - istituzionali vietate";"188.31 KB";"15/04/2021";"15/04/2021"
"All. 9 Albero trasparenza";"168.29 KB";"15/04/2021";"15/04/2021"
"Scheda Relazione RPCT 2020 Gratteri ";"80.75 KB";"11/03/2021";"11/03/2021"
"ANAGRAFICA";"11.47 KB";"11/03/2021";"11/03/2021"
"Relazione annuale sulla attuazione del Piano di prevenzione della Corruzione - Anno 2020";"0.99 MB";"04/02/2021";"04/02/2021"
"01-2020 G C_Conferma Piano Triennale per la Prevenzione Corruzione e Trasparenza 2018-2020 e relativi allegati, anno 2020 ";"1.63 MB";"28/01/2021";"28/01/2021"
"Direttiva n.1 del 04.05.2020 del Responsabile anticorruzione";"0.93 MB";"11/12/2020";"11/12/2020"
"Direttiva del RPCT  prot. n. 6177 del 09.11.2020";"1.04 MB";"11/12/2020";"11/12/2020"
"Scheda Relazione RPCT 2019";"136.66 KB";"03/02/2020";"03/02/2020"
"Conferma Piano Triennale per la Prevenzione Corruzione e Trasparenza 2018-2020 e relativi allegati, anno 2020";"1.63 MB";"24/01/2020";"24/01/2020"
"Relazione controllo interno atti amministrativi anno 2019";"305.92 KB";"16/01/2020";"16/01/2020"
"ALLEGATO AL PIANO TRIENNALE PREV. CORRUZZ. E TRASP.  2019-2021";"2.87 MB";"22/03/2019";"22/03/2019"
"Piano triennale prevenzione e corruzione 2019-2021";"216.73 KB";"22/03/2019";"22/03/2019"
"Conf. Piano Triennale  per la prevenzione  della corruz. e trasp. 2018-2020 e allegati 2019";"1.06 MB";"22/03/2019";"22/03/2019"
"Scheda Relazione RPCT. 2018";"79.56 KB";"24/01/2019";"24/01/2019"
"CONTROLLO REGOLARITA' AMMINISTRATIVA 1° SEM. 2018";"193.35 KB";"24/01/2019";"24/01/2019"
